

George Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120800
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edgar
Gender	Male
Year	1840 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	27 Jan 1840
Witnesses	Louis Marchese; George Edgar
Register	Marriages 1827 - 1848, Page 107, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120800&Relationship=Groom
Witnessed Marriage Of	Catharine Dogherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120800&Relationship=Bride



