

Elizabeth Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076208
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Burnett
Former/Maiden/Other Surname 1	Balmer
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Banistree St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1811
Date Of Child's Birth	22 Jan 1811
Register	Baptisms 1810 - 1812, Page 49, Entry 191
Source	LDS Film 1656377
Parent Of	Richard Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076208&Relationship=Baptised
Married To	Richard Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076208&Relationship=1stParent



