

John Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Highton
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1773
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	12 Apr 1773
Register	Baptisms 1772 - 1776, Page 67, Entry 7
Source	LDS Film 1656377
Parent Of	Mary Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013110&Relationship=Baptised



