

George Badenach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119563
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Badenach
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Apr 1836
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Witnesses	Emma Nicholson; Hugh Ralph
Marriage Type	Licence
Marrying Minister	C.W.Laurence Off. Min.
Register	Marriages 1831 - 1837, Page 57, Entry 170
Source	LDS Film 1546289
Witnessed By	Emma Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119563&Relationship=Witness_1
Witnessed By	Hugh Ralph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119563&Relationship=Witness_2
Married To	Christina Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119563&Relationship=Bride



