

Charles Makinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432340
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Makinson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Crown Street Windsor
Year	1841 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	8 Aug 1841
Baptising Minister	F. Parry Incumbent
Register	Baptisms 1841 - 1850, Page 1, Entry 1
Source	LDS Film No 2147909
Parent	Charles Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432340&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432340&Relationship=2ndParent



