

Martha Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286191
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Knowles
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Dec 1831
Date Of Child's Birth	13 Dec 1831
Register	Baptisms 1813 - 1835, Page 163, Entry 1304
Source	LDS Film 1647560
Parent Of	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286191&Relationship=Baptised
Married To	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286191&Relationship=1stParent



