

Thomas Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057988
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sumner
Gender	Male
Abode	St. Stephens Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Nov 1803
Register	Baptisms 1804, Page 207, Entry 21
Source	LFS Film 93833
Parent Of	Thomas Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057988&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057988&Relationship=2ndParent



