

Robert Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109303
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Baldwin
Gender	Male
Abode	Scotland Road
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1823
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1823 - 1825, Page 158, Entry 1262
Source	LDS Film 1656418
Parent Of	William Birrell Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109303&Relationship=Baptised
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109303&Relationship=2ndParent



