

Richard Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001903
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Seddon
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1721
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	17 Mar 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 11
Source	LDS Film 1656376
Parent Of	Bridget Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001903&Relationship=Baptised



