

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007039
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Cheapside
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1752
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	4 Jul 1752
Register	Baptisms 1737 - 1754, Page 74, Entry 22
Source	LDS Film 1656376
Parent Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007039&Relationship=Baptised



