

John Stirling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145979
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stirling
Gender	Male
Abode	Mann St. Toxteth
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1834
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1834, Page 138, Entry 1102
Source	LDS Film 2045907
Parent Of	Caroline Elizabeth Stirling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145979&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145979&Relationship=2ndParent



