

Thomas Threlfall Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176033
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Threlfall
Surname	Whiteside
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Tyrer St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 100, Entry 799
Source	LDS Film 93884
Parent	Thomas Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176033&Relationship=1stParent
Parent	Ann Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176033&Relationship=2ndParent



