

Charles Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301116
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Harris
Gender	Male
Abode	Scotland Road, L/Pool
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	14 Jun 1859
Occupation (As Documented)	Carpinter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1856 - 1886, Page 28, Entry 218
Source	LDS Film 1546106
Parent Of	Barbara Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301116&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301116&Relationship=2ndParent



