

Edmund Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003107
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Bradshaw
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1730
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	8 May 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 25
Source	LDS Film 1656376
Parent Of	Will. Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003107&Relationship=Baptised



