

Elizabeth Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080388
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barlow
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Dance Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Jun 1813
Baptising Minister	Saml. Renshaw
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 229
Source	LDS Film 1068890
Parent	Peter Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080388&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080388&Relationship=2ndParent



