

Ninian Prentice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237031
First Name (With Contractions)	Ninian
First Name (Without Contractions)	Ninian
Surname	Prentice
Gender	Unknown
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1855
Occupation (As Documented)	Pattern Maker
Occupation (Standardised)	Pattern Maker
Register	Baptisms 1855 - 1856, Page 49, Entry 391
Source	LDS Film 93887
Parent Of	Sarah Isabella Prentice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237031&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237031&Relationship=2ndParent



