

Daniel Dale Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040076955
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Dale
Surname	Turton
Gender	Male
Abode	Islington
Year	1833
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	10 Oct 1833
Age At Death	6 weeks
Age At Death (Weeks)	6
Age At Death (Years)	0
Burying Minister	Jn. R. Tetlow A. M.
Register	Burials 1813 - 1878, Page 82, Entry 650
Source	LFD Film 1656155
Parent	John Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076955&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076955&Relationship=2ndParent



