

Ezekiel Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089809
First Name (With Contractions)	Ezekiel
First Name (Without Contractions)	Ezekiel
Surname	Mason
Gender	Male
Abode	Milk St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1816
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1816 - 1818, Page 8, Entry 62
Source	LDS film 1656378
Parent Of	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089809&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089809&Relationship=2ndParent



