

Benjamin Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003364
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Parker
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1789
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	John Wright; John Sanderson
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 39, Entry 235
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003364&Relationship=Witness_1
Witnessed By	John Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003364&Relationship=Witness_2
Married To	Margaret Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003364&Relationship=Bride



