

Margaret Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060037239
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kirkpatrick
Spouse's Occupation (As Documented)	Schoolmaster
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Park Lane
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 May 1784
Date Of Child's Death	9 May 1784
Register	Burials 1783 - 1784, Page 53, Entry 125
Source	LDS Film 93833
Parent Of	Joseph Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037239&Relationship=Deceased
Married To	Hezekiah Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037239&Relationship=1stParent



