

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175188
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Russel Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1842
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1841 - 1842, Page 375, Entry 2994
Source	LDS Film 2045907
Parent Of	Elizabeth Charlotte Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175188&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175188&Relationship=2ndParent



