

Sarah Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302018
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wynne
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	St Helens
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	1 Jan 1860
Register	Baptisms 1830 - 1872, Page 171, Entry 1364
Source	LDS Film 1656013
Parent Of	Ada Mary Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302018&Relationship=Baptised
Married To	Adam Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302018&Relationship=1stParent



