

Martin Pine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179815
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Pine
Gender	Male
Abode	Bk.Bridport Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1844
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1844, Entry 558
Source	LDS Film 1068892
Parent Of	John Frederick Pine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179815&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179815&Relationship=2ndParent



