

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009523
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 241, Entry 30
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009523&Relationship=Groom
Witnessed Marriage Of	Mary Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009523&Relationship=Bride



