

Samuel Beconsell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009250
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Beconsell
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1761
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	19 Jul 1761
Register	Baptisms 1754 - 1765, Page 45, Entry 30
Source	LDS Film 1656376
Parent Of	Thomas Beconsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009250&Relationship=Baptised



