

Thomas Peate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086412
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peate
Gender	Male
Abode	Everton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Aug 1858
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Minor Or Full	of full age
Status	Bachelor
Witnesses	William Leece; Ann Maria Corkill
Marriage Type	Licence
Marrying Minister	W Tattersall Curate
Register	Marriages 1854 - 1859, Page 210, Entry 420
Source	LDS Film 1647986
Witnessed By	William Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086412&Relationship=Witness_1
Witnessed By	Ann Maria Corkill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086412&Relationship=Witness_2
Married To	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086412&Relationship=Bride



