

Catharine Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284381
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Pemberton
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Erskine St West Derby
Year	1822
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	7 Mar 1822
Date Of Child's Birth	7 Jan 1822
Register	Baptisms 1814 - 1866, Page 25, Entry 194
Source	LDS Film 2147913
Parent Of	Thomas Phillips Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284381&Relationship=Baptised
Married To	William Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284381&Relationship=1stParent



