

William Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061889
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sergeant
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1847
Witnesses	William Sergeant, (X); Agnes Sergeant
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 218, Entry 436
Source	LDS Film 1656509
Witnessed Marriage Of	Robert Francis Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061889&Relationship=Groom
Witnessed Marriage Of	Ann Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061889&Relationship=Bride



