

Frances Lurton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149332
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Lurton
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Berry St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1835
Register	Baptism 1834 - 1835, Page 86, Entry 681
Source	LDS Film 1656421
Parent Of	Ellen Lurton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149332&Relationship=Baptised
Married To	Joseph Lurton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149332&Relationship=1stParent



