

William Charles Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087542
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Birkett
Gender	Male
Abode	Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Sep 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Glass; Ellen Thompson
Marriage Type	Licence
Marrying Minister	H. B. W. Hillcoat D. D. Officg. Min.
Register	Marriages 1854 - 1860, Page 218, Entry 435
Source	LDS Film 2147914
Witnessed By	John Glass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087542&Relationship=Witness_1
Witnessed By	Ellen Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087542&Relationship=Witness_2
Married To	Eliza Helen Glass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087542&Relationship=Bride



