

Henry Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166588
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sharp
Gender	Male
Abode	Blundell St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 245, Entry 1959
Source	LDS Film 1656423
Parent Of	Elizabeth Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166588&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166588&Relationship=2ndParent



