

Owin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107887
First Name (With Contractions)	Owin
First Name (Without Contractions)	Owin
Surname	Jones
Gender	Male
Abode	Baptist St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Feb 1833
Register	Burials 1833 - 1835, Page 89, Entry 6429
Source	LDS Film 560881
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107887&Relationship=Deceased
Married To	C.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107887&Relationship=2ndParent



