

Edward Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077541
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morgan
Gender	Male
Abode	Pownall Square
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1811
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	22 Nov 1811
Register	Baptisms 1810 - 1812, Page 59, Entry 1521
Source	LDS Film 93873
Parent Of	Joseph Forrest Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077541&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077541&Relationship=2ndParent



