

James Marron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121887
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Marron
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	4 Sep 1847
Witnesses	Nicholas Molloy; Isabella McLennon
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 162, Entry 1
Source	LDS Film 396378
Witnessed By	Nicholas Molloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121887&Relationship=Witness_1
Witnessed By	Isabella McLennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121887&Relationship=Witness_2
Married To	Margaret Langford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121887&Relationship=Bride



