

Daniel Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044764
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lightfoot
Gender	Male
Abode	Denison street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	29 Nov 1792
Register	Burials 1792, Page 100, Entry 256
Source	LDS Film 93833
Parent Of	Robert Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044764&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044764&Relationship=2ndParent



