

Joseph Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238042
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Richard
Surname	Roberts
Gender	Male
Abode	Jordan St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Oct 1855
Register	Baptisms 1855 - 1856, Page 176, Entry 1402
Source	LDS Film 93887
Parent Of	Richard John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238042&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238042&Relationship=2ndParent



