

Thomas John Lowndes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432749
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Lowndes
Gender	Male
Abode	Edge Hill
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Feb 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Jan 1843
Register	Baptisms 1841 - 1850, Page 8, Entry 61
Source	LDS Film No 2147909
Parent Of	Hugh Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432749&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432749&Relationship=2ndParent



