

Joseph Younge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030261
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Younge
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Barter Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Dec 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 28, Entry 22
Source	LDS Film 1656377
Parent	William Younge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030261&Relationship=1stParent



