

Edward Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296437
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Eaton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bootle
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	20 Sep 1851
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 185, Entry 3
Source	LDS Film 1647560
Parent	Edward Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296437&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296437&Relationship=2ndParent



