

John Messenger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Messenger
Gender	Male
Abode	Greetham street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Sep 1781
Register	Baptisms 1781 - 1784, Page 75, Entry 571
Source	LDS Film 93833
Parent Of	John Messenger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020482&Relationship=Baptised



