

Robert Palfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104244
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Palfrey
Gender	Male
Abode	Malbourgh St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1822
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1822, Page 214, Entry 278
Source	LDS Film 1656418
Parent Of	Robert Palfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104244&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104244&Relationship=2ndParent



