

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229834
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	John St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Mar 1851
Register	Baptisms 1850 - 1851, Page 372, Entry 2972
Source	LDS Film 93886
Parent Of	Julia Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229834&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229834&Relationship=2ndParent



