

Joseph Onslow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005494
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Onslow
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1745
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	14 Oct 1745
Register	Baptisms 1737 - 1754, Page 36, Entry 18
Source	LDS Film 1656376
Parent Of	Joseph Onslow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005494&Relationship=Baptised



