

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Milton St
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1809
Occupation (As Documented)	Hardwareman
Occupation (Standardised)	Hardware Man
Date Of Child's Birth	2 Jul 1806
Register	Baptisms 1801 - 1812, Page 42, Entry 24
Source	LDS Film 1656195
Parent Of	Matilda Payne Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072489&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072489&Relationship=2ndParent



