

James Healey Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138054
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Healey
Surname	Murray
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Queen Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 May 1831
Baptising Minister	Wm. Goddard Curate
Register	Baptisms 1831, Page 5, Entry 2988
Source	LDS Film 1068891
Parent	Alexander Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138054&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138054&Relationship=2ndParent



