

George Gleaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021151
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gleaves
Gender	Male
Abode	Cunlliffe street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1782
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	31 Dec 1781
Register	Baptisms 1781 - 1784, Page 78, Entry 29
Source	LDS Film 93833
Parent Of	William Gleaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021151&Relationship=Baptised



