

George Thompson Davil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225787
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Thompson
Surname	Davil
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Castle Buildings
Year	1835 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	6 Dec 1835
Baptising Minister	John B. Monk M. A. Chaplain
Register	Baptisms 1813 - 1897, Page 23, Entry 178
Source	LDS Film 1656155
Parent	Thomas Lowe Davil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225787&Relationship=1stParent
Parent	Eliza Louisa Davil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225787&Relationship=2ndParent



