

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288292
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Berry St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 30, Entry 234
Source	LDS Film 1656422
Parent	Evan Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288292&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288292&Relationship=2ndParent



