

David Beggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295188
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Beggs
Gender	Male
Abode	Robert Street Toxteth Park
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1848
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Notes	P
Register	Baptisms 1826 - 1853, Page 249, Entry 1985
Source	LDS Film 1545923
Parent Of	John Beggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295188&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295188&Relationship=2ndParent



