

Arthur John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297501
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	John
Surname	Mason
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	9 Northumberland Terrace
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Baptism	20 Mar 1853
Baptising Minister	E. G. Williams
Register	Baptisms 1850 - 1863, Page 16, Entry 123
Source	LDS Film 1656019
Parent	Robert Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297501&Relationship=1stParent
Parent	Mary Ann Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297501&Relationship=2ndParent



