

Edmund Pickston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121445
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Pickston
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Adlington St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1827
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1826 - 1827, Page 92, Entry 729
Source	LDS Film 1656419
Parent	Thomas Pickston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121445&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121445&Relationship=2ndParent



