

Thomas Greenough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220991
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greenough
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1789
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1784 - 1791, Page 78, Entry 6
Source	LDS Film 1546062
Parent Of	Isabel Greenough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220991&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220991&Relationship=2ndParent



