

George Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296471
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kirkham
Gender	Male
Abode	7 Giibson Street Toxteth Park
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1851
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	10 Sep 1842
Register	Baptisms 1826 - 1853, Page 277, Entry 2214
Source	LDS Film 1545923
Parent Of	Letitia Victoria Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296471&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296471&Relationship=2ndParent



