

John Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gordon
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 Nov 1852
Witnesses	John Gordon of Sparling St.; Ann Lyon of Morley St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 56, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	William Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122362&Relationship=Groom
Witnessed Marriage Of	Martha Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122362&Relationship=Bride



