

William Druitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077036
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Druitt
Gender	Male
Abode	Canning Street Liverpool
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Dec 1847
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph G. Nash; John H. Ken; Frances Pownall
Marriage Type	Licence
Marrying Minister	W. M. Falloon Officg. Minister
Register	Marriages 1846 - 1854, Page 48, Entry 95
Source	LDS Film 1647985
Witnessed By	Joseph G. Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077036&Relationship=Witness_1
Witnessed By	John H. Ken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077036&Relationship=Witness_2
Married To	Charlotte Jane Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077036&Relationship=Bride
Witnessed By	Frances Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077036&Relationship=Witness_3



