

Ellis Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090393
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Taylor
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds Street
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 57, Entry 3
Source	LDS Film 1068890
Parent Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090393&Relationship=Baptised
Married To	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090393&Relationship=1stParent



