

Edward Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060612
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Huddleston
Gender	Male
Abode	Smithfield St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1805
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	19 Feb 1805
Register	Baptisms 1805, Entry 329
Source	LDS Film 1068889
Parent Of	Ann Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060612&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060612&Relationship=2ndParent



