

Bryan Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191649
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Henshaw
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Minshall St Edge Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 68, Entry 537
Source	LDS Film 93885
Parent	John Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191649&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191649&Relationship=2ndParent



