

William Nicholas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103240
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholas
Gender	Male
Abode	Frederick St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Oct 1830
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	1094
Register	Burials 1830 - 1831, Page 48, Entry 3477
Source	LDS Film 560881
Parent	Wm. Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103240&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103240&Relationship=2ndParent



