

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Hunter Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1802
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	7 Oct 1802
Register	Baptisms 1802 - 1803, Page 169, Entry 1124
Source	LDS Film 93833
Parent Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055582&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055582&Relationship=2ndParent



