

Leatham Orr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238215
First Name (With Contractions)	Leatham
First Name (Without Contractions)	Leatham
Surname	Orr
Gender	Unknown
Abode	Titchfield St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1855
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1855 - 1856, Page 197, Entry 1575
Source	LDS Film 93887
Parent Of	Sarah Jane Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238215&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238215&Relationship=2ndParent



