

William Patton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089354
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Patton
Gender	Male
Abode	Bay Horse Lane
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Widower
Witnesses	William Lunt; Sarah Mason, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 162, Entry 323
Source	LDS Film 1656680
Witnessed By	William Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089354&Relationship=Witness_1
Witnessed By	Sarah Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089354&Relationship=Witness_2
Married To	Mary Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089354&Relationship=Bride



