

Roger Fielden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104977
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Fielden
Gender	Male
Abode	Matthew St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Oct 1831
Register	Burials 1831 - 1833, Page 64, Entry 4686
Source	LDS Film 560881
Parent Of	Jonathan Fielden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104977&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104977&Relationship=2ndParent



