

Edmund Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199513
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Owen
Gender	Male
Abode	Holden St.
Year	1858 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1858
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Mar 1858
Notes	[Parents originally entered as John and Alice Lunt, then deleted and replaced with Edmund and Ellen Owen]
Register	Baptisms 1831 - 1861, Page 133, Entry 804
Source	LDS Film 1655552
Parent Of	Margaret Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199513&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199513&Relationship=2ndParent



